 BILL CODE   , DESCRIPTION                          ,  CHARGE AMOUNT 
250-1657,LEVOTHYROXINE 25 MCG TABLET,$0.13 
250-1658,LEVOTHYROXINE 50 MCG TABLET,$0.14 
250-1659,LEVOTHYROXINE 75 MCG TABLET,$0.15 
250-1660,LEVOTHYROXINE 88 MCG TABLET,$0.16 
250-1661,FLECAINIDE 100 MG TABLET,$0.33 
250-1662,FLECAINIDE 50 MG TABLET,$0.18 
250-1664,TRANSPARENT DRESSING BANDAGE,$1.84 
250-1670,THEOPHYLLINE SA 100 MG TABLET,$0.14 
250-1674,MULTIVITAMINS TABLET,$0.03 
250-1677,TOBRAMYCIN 0.3% OPTH DROPS 5 M,$7.50 
250-1679,TOPIRAMATE 200 MG TABLET,$0.42 
250-1680,TOPIRAMATE 25 MG TABLET,$0.10 
250-1681,TOPIRAMATE 50 MG TABLET,$10.27 
250-1682,METOPROLOL SUCCINATE XL 50 MG,$0.88 
250-1684,LABETALOL 100 MG/20 ML INJ,$5.89 
250-1685,LABETALOL 100 MG TABLET,$0.32 
250-1686,LABETALOL 200 MG TABLET,$0.40 
250-1689,TRAVOPROST 0.004% OPTH DROPS 2,$94.85 
250-1690,FENOFIBRATE 160 MG TABLET,$1.55 
250-1691,OXcarbazepine 300 MG TABLET,$0.36 
250-1695,HYDROcodone/CHLORPHEN POLIS 5,$0.42 
250-1702,traMADol 50 MG TABLET,$0.08 
250-1705,flavoxATE 100 MG TABLET,$0.75 
250-1711,valACYclovir 500 MG TABLET,$0.94 
250-1712,"VANCOMYCIN 1,000 MG INJ",$3.09 
250-1712,VANCOMYCIN (RX PP) INJ,$3.09 
250-1714,VANCOMYCIN 25 MG/ML SUSPENSION,$3.46 
250-1715,"PETROLATUM,WHITE JELLY",$1.99 
250-1716,VASOPRESSIN 20 UNIT/ML INJ,$128.76 
250-1721,VERAPAMIL 5 MG/2 ML INJ,$31.65 
250-1722,MIDAZOLAM 50 MG/10 ML INJ,$2.02 
250-1722,MIDAZOLAM (RX PP) INJ,$2.02 
250-1723,VORICONAZOLE 200 MG TABLET,$27.00 
250-1730,hydrOXYzine Pamoate 25 MG CAPS,$0.20 
250-1731,THIAMINE 100 MG TABLET,$0.04 
250-1738,VITAMIN E 400 UNITS CAPSULE,$0.03 
250-1739,PHYTONADIONE 10 MG/ML INJ,$35.06 
250-1740,"WATER FOR INJ, STERILE 20 ML I",$1.15 
250-1744,LATANOPROST 0.005% OPTH DROPS,$4.68 
250-1747,LEVALBUTEROL 0.63 MG/3 ML NEB,$1.01 
250-1749,tiZANidine 4 MG TABLET,$0.47 
250-1752,RANitidine 150 MG TABLET,$0.07 
250-1753,metOLazone 2.5 MG TABLET,$0.45 
250-1756,PARICALCITOL 2 MCG/ML 1 ML INJ,$3.94 
250-1757,EZETIMIBE 10 MG TABLET,$1.84 
250-1760,SIMVASTATIN 10 MG TABLET,$0.03 
250-1761,SERTRALINE 100 MG TABLET,$0.07 
250-1762,SERTRALINE 25 MG TABLET,$0.10 
250-1763,SERTRALINE 50 MG TABLET,$0.10 
250-1765,PIPERACIL/TAZOBA 2.25 GM INJ,$2.65 
250-1766,PIPERACIL/TAZOBA 3.375 GM INJ,$3.66 
250-1766,PIPERACIL/TAZOB (RX PP) 40.5 G,$2.65 
250-1766,PIPERACIL/TAZOBA (RX PP) INJ,$3.66 
250-1767,PIPERACIL/TAZOBA 4.5 GM INJ,$13.56 
250-1776,OLANZapine 2.5 MG TABLET,$0.14 
250-1777,OLANZapine 5 MG TABLET,$0.18 
250-1779,LINEZOLID 600 MG TABLET,$2.65 
250-1781,"REGUL, HUMAN 1 UNIT/0.01 ML, V",$13.36 
250-1781,"REGUL, HUMAN 1 UNIT/0.01 ML, V",$13.36 
250-1787,"INSULIN GLARGINE,HUM.REC.ANLOG",$92.96 
250-1787,"INSULIN GLARGINE,HUM.REC.ANLOG",$92.96 
250-1788,"NPH, HUMAN INSULIN ISOPHANE 1",$13.36 
250-1788,"NPH, HUMAN INSULIN ISOPHANE 1",$4.01 
250-1789,INSULIN ISOPHANE/REGULAR 70/30,$13.36 
250-1789,ISOPHANE/REGULAR 70/30 1 UNIT/,$1.34 
250-1790,PHYTONADIONE 5 MG TABLET,$7.61 
250-1792,NEOMYCIN SULFATE 500 MG TABLET,$1.25 
250-1794,PARoxetine 30 MG TABLET,$0.12 
250-1797,GATIFLOXACIN 0.5% OPTH DROPS 2,$0.45 
250-1798,PHOSPHORUS #1 250 MG TABLET,$0.48 
250-1800,THEOPHYLLINE 80 MG/15 ML ELIXI,$2.25 
250-1802,NAFTIFINE 1% GEL 40 GM,$30.52 
250-1803,NITROFURANTOIN MACROCRYSTAL 50,$0.34 
250-1805,RACEPINEPHRINE 2.25% 0.5 ML NE,$1.19 
250-1809,PARICALCITOL 5 MCG/ML INJ,$21.81 
250-1812,TOBRAMYCIN (RX PP-IV) 80 MG/2,$1.59 
250-1812,TOBRAMYCIN (RX PP-RT) 80 MG/2,$1.52 
250-1812,TOBRAMYCIN 80 MG/2 ML INJ,$1.52 
250-1812,TOBRAMYCIN (RX PP) INJ,$1.59 
250-1815,SUCCINYLCHOLINE 20 MG/ML 10 ML,$17.94 
250-1820,PROPRANOLOL 20 MG TABLET,$0.05 
250-1822,MIDAZOLAM 5 MG/ML INJ,$0.83 
250-1823,IRON DEXTRAN COMPLEX 100 MG/2,$24.85 
250-1824,TRIAMCINOLONE 0.025% CREAM 15,$2.36 
250-1826,SULFAMETH/TRIMETH 400 MG/80 MG,$0.07 
250-1830,fentaNYL 100 MCG/2 ML INJ,$0.59 
250-1832,FosPhenYTOIN 100 MG/2 ML INJ,$7.56 
250-1833,LIDOCAINE/EPINEPHRINE 1% 10 ML,$3.04 
250-1834,valGANciclovir 450 MG TABLET,$24.87 
250-1837,"PROPOFOL 1,000 MG/100 ML INJ",$11.32 
250-1838,MINOXIDIL 10 MG TABLET,$0.23 
250-1840,GEMFIBROZIL 600 MG TABLET,$0.18 
250-1842,NORETHINDRONE-ETHINYL ESTRAD T,$0.81 
250-1843,FosPhenYTOIN 500 MG/10 ML INJ,$37.80 
250-1846,prednisoLONE 1% OPTH DROPS 5 M,$0.08 
250-1847,TIMOLOL 0.5% OPTH DROPS 5 ML,$0.05 
250-1851,hydrOXYzine 10 MG/5 ML BOTTLE,$15.70 
250-1852,MEPERIDINE/PF 25 MG/0.5 ML INJ,$1.92 
250-1854,"NIACIN ER 1,000 MG TABLET",$2.51 
250-1855,VORICONAZOLE 200 MG/20 ML INJ,$59.69 
250-1856,HEPARIN LOCK FLUSH/PF 300 UNIT,$0.16 
250-1859,FLUCONAZOLE (RX PP) INJ,$5.45 
250-1860,AMPICI/SULBA (RX PP) INJ,$2.95 
250-1861,METHADONE 5 MG TABLET,$0.31 
250-1865,HALOBETASOL 0.05% CREAM 50 GM,$20.64 
250-1866,WITCH HAZEL PAD,$3.19 
250-1869,SELEGILINE 5 MG CAPSULE,$2.39 
250-1871,TETRACYCLINE 500 MG CAPSULE,$0.08 
250-1873,"MEROPENEM 1,000 MG INJ",$9.33 
250-1873,MEROPENEM (RX PP) INJ,$9.33 
250-1874,MEROPENEM 500 MG INJ,$4.81 
250-1875,SIMETHICONE 40 MG/0.6 ML ORAL,$1.71 
250-1876,NEOM/BACITRA/POLYM/HC 1% OINTM,$13.97 
250-1877,FELODIPINE ER 10 MG TABLET,$2.22 
250-1880,oxyCODONE/APAP 5 MG/325 MG TAB,$0.22 
250-1881,MINOXIDIL 2.5 MG TABLET,$0.41 
250-1883,PHENYLEPHRINE 10 MG/ML 1 ML IN,$4.33 
250-1889,MORPHINE 5 MG/ML INJ,$1.43 
250-1891,URSODIOL 300 MG CAPSULE,$0.66 
250-1892,VECURONIUM 10 MG INJ,$4.35 
250-1896,methylPRED acet 40 MG/ML 1 ML,$5.99 
250-1898,TETANUS & DIPHTHERIA TOX/PF 0.,$27.86 
250-1899,IRBESARTAN 300 MG TABLET,$1.98 
250-1901,SUMAtriptan 25 MG TABLET,$0.81 
250-1903,GENTAMICIN 0.3% OPTH OINT 3.5,$13.12 
250-1904,TORSEMIDE 20 MG/2 ML INJ,$7.19 
250-1905,SARGRAMOSTIM 500 MCG/ML INJ,$133.37 
250-1906,ISOMETHEPT/ACETAMINOP/DICHLPHN,$0.07 
250-1907,MAGNESIUM SULF 1 GM/D5W 100 ML,$3.48 
250-1908,POTASSIUM GLUCONATE 2 MEQ TABL,
250-1909,niCARdipine 25 MG/10 ML INJ,$15.74 
250-1910,TOBRA/DEXAMETH 0.3%/0.1% OPTH,$0.15 
250-1912,LACTOBACILLUS GG CAPSULE,$0.49 
250-1916,LEUCOVORIN 10 MG TABLET,$5.01 
250-1917,LEUCOVORIN 5 MG TABLET,$1.18 
250-1918,NPL/INSULIN LISPRO 1 UNIT/0.01,$50.27 
250-1918,INSULIN NPL/INSULIN LISPRO 1 U,$50.27 
250-1920,PRAZOSIN 5 MG CAPSULE,$0.33 
250-1921,PYRIMETHAMINE 25 MG TABLET,$8.83 
250-1924,METOPROLOL SUCCINATE XL 25 MG,$0.94 
250-1925,PRIMAQUINE 26.3 MG TABLET,$1.25 
250-1926,PENTAMIDINE ISETHIONATE 300 MG,$97.20 
250-1928,SIROLIMUS 1 MG TABLET,$9.21 
250-1931,RIFAXIMIN 200 MG TABLET,$9.95 
250-1933,FOLIC ACID 50 MG/10 ML INJ,$20.81 
250-1934,NADOLOL 20 MG TABLET,$0.18 
250-1935,GABAPENTIN 400 MG CAPSULE,$0.14 
250-1936,niCARdipine SR 30 MG CAPSULE,$0.96 
250-1937,ESZOPICLONE 1 MG TABLET,$0.17 
250-1942,LEUCOVORIN 25 MG TABLET,$6.32 
250-1944,EUCALYPTUS/PEPPERMINT OIL 30 M,$7.52 
250-1945,POTASSIUM BICARBONATE/CIT AC 2,$0.15 
250-1947,MINERAL OIL 1 ML,$3.43 
250-1950,LEVOBUNOLOL 0.5% OPTH DROP 5 M,$0.01 
250-1952,NIACIN 500 MG TABLET,$0.21 
250-1954,metroNIDAZOLE 0.75% CREAM 45 G,$17.00 
250-1959,NEVIRAPINE 200 MG TABLET,$5.93 
250-1960,ETHAMBUTOL 400 MG TABLET,$0.77 
250-1962,PYRIDOXINE B-6 50 MG TABLET,$0.09 
250-1963,"INSULIN REGULAR, HUMAN 1 UNIT/",$2.56 
250-1963,"INSULIN REGULAR, HUMAN 1 UNIT/",$25.59 
250-1968,LEVOTHYROXINE 200 MCG/5 ML INJ,$192.00 
250-1969,rOPINIRole 0.25 MG TABLET,$0.13 
250-1971,PREGABALIN 75 MG CAPSULE,$3.64 
250-1972,VITAMIN E 200 UNITS CAPSULE,$0.04 
250-1974,TRIAMTERENE 50 MG CAPSULE,$0.94 
250-1975,oxyCODONE/ASPIRIN 4.83 MG/325,$1.13 
250-1976,NAPROXEN 375 MG TABLET,$0.08 
250-1979,HYDROCORTISONE/PRAMOXINE FOAM,$40.91 
250-1981,metroNIDAZOLE 0.75% VAGINAL GE,$21.61 
250-1984,TOBRA/DEXAM 0.3 %/0.1% OPTH OI,$100.07 
250-1989,GLYCERIN ADULT SUPPOSITORY,$0.09 
250-1993,LEVOTHYROXINE 137 MCG TABLET,$0.13 
250-1994,PENTOXIFYLLINE SA 400 MG TABLE,$0.16 
250-1995,rOPINIRole 2 MG TABLET,$0.13 
250-1996,TRIAZOLAM 0.125 MG TABLET,$0.27 
250-2001,OLOPATADINE 0.1% OPTH DROPS 5,$1.31 
250-2002,SULFACETAMIDE 10% OPTH DROPS 1,$0.03 
250-2004,GLIMEPIRIDE 1 MG TABLET,$0.03 
250-2006,SOMATROPIN 1 MG/0.25 ML INJ,$120.60 
250-2010,PROCHLORPERAZINE 10 MG/2 ML IN,$9.55 
250-2011,PREGABALIN 100 MG CAPSULE,$3.31 
250-2016,LORazepam 40 MG/10 ML INJ,$6.26 
250-2017,HEPARIN LOCK FLUSH/PF 500 UNIT,$1.19 
250-2020,PROCARBAZINE 50 MG CAPSULE,$46.62 
250-2021,NAPROXEN 220 MG TABLET,$0.06 
250-2023,metFORMIN 500 MG TABLET,$37.42 
250-2023,metFORMIN XR 500 MG TABLET,$0.09 
250-2024,MENTHOL/CAMPHOR LOTION 7.5 OZ,$6.44 
250-2027,MICONAZOLE NITRATE 100 MG SUPP,$7.72 
250-2027,MICONAZOLE NITRATE 2% CREAM 45,$4.44 
250-2028,FENOFIBRATE 145 MG TABLET,$2.82 
250-2029,NITROPRUSSIDE SODIUM 25 MG/ML,$264.02 
250-2033,PROMETHAZINE 6.25 MG/5 ML SYRU,$2.92 
250-2035,VERAPAMIL 40 MG TABLET,$0.13 
250-2038,FLUCYTOSINE 250 MG CAPSULE,$4.25 
250-2039,FLUCYTOSINE 500 MG CAPSULE,$39.43 
250-2040,NABUMETONE 750 MG TABLET,$0.47 
250-2041,rifAMPin 150 MG CAPSULE,$1.22 
250-2044,PREGABALIN 25 MG CAPSULE,$3.62 
250-2046,TAMOXIFEN 10 MG TABLET,$0.13 
250-2047,THIAMINE 200 MG/2 ML INJ,$5.93 
250-2048,methIMAzole 5 MG TABLET,$26.88 
250-2049,ISOSORBIDE MONONITRATE 20 MG T,$0.09 
250-2052,FLUOCINOLONE 0.01% TOP SOLUTIO,$10.32 
250-2053,ZAFIRLUKAST 20 MG TABLET,$0.89 
250-2054,"VITAMIN A 10,000 UNITS CAPSULE",$0.02 
250-2057,FLUoxetine 10 MG CAPSULE,$0.03 
250-2058,OXAPROZIN 600 MG TABLET,$0.11 
250-2059,TESTOSTERONE 200 MG/ML INJ,$10.16 
250-2060,FLUTICASONE 44 MCG INHALER,$112.78 
250-2064,SODIUM CHLORIDE IRRIG SOLUTION,$1.35 
250-2065,LIDOCAINE 2% 20 ML INJ,$1.39 
250-2067,LEFLUNOMIDE 10 MG TABLET,$0.68 
250-2068,FLUTICASONE 220 MCG INHALER,$186.82 
250-2070,TERIPARATIDE 600 MCG/2.4 ML PE,$861.04 
250-2071,ZIPRASIDONE 20 MG INJ,$40.81 
250-2072,hydrOXYzine 25 MG/ML INJ,$3.20 
250-2073,HYDROCORTISONE 2.5% LOTION 60,$12.06 
250-2075,"LIPASE/PROTEASE/AMYLASE 12,000",$1.90 
250-2076,MESALAMINE 4 GM/60 ML ENEMA,$6.78 
250-2080,ETODOLAC 400 MG TABLET,$0.13 
250-2081,FROVATRIPTAN 2.5 MG TABLET,$16.71 
250-2082,HYDROXYUREA 500 MG CAPSULE,$0.42 
250-2083,POT SOR/HY-ETHYLCEL/PVP/HYALUR,$2.59 
250-2084,MIDAZOLAM 5 MG/5 ML INJ,$0.76 
250-2085,GLATIRAMER 20 MG/ML INJ,$166.89 
250-2086,PHENobarbital 65 MG/ML INJ,$17.81 
250-2089,HYDROcodone/IBUPROFEN 7.5 MG/2,$0.22 
250-2090,TRANDOLAPRIL 2 MG TABLET,$1.04 
250-2095,SILDENAFIL CITRATE 50 MG TABLE,$18.57 
250-2096,GANCICLOVIR 500 MG/10 ML INJ,$70.98 
250-2098,PYRIDOSTIGMINE 60 MG TABLET,$0.26 
250-2099,LEVOFLOXACIN 250 MG/10 ML 200,$0.90 
250-2100,GABAPENTIN 50 MG/ML LIQUID,$1.04 
250-2101,RIVASTIGMINE 4.5 MG CAPSULE,$2.79 
250-2102,NEO/POLY B/GRAMICIDIN OPTH DRO,$0.06 
250-2103,THIORIDAZINE 25 MG TABLET,$0.17 
250-2105,metroNIDAZOLE 1% TOPICAL GEL 6,$370.58 
250-2105,metroNIDAZOLE 1% TOPICAL GEL 6,$370.58 
250-2106,PHENOL 29.57 ML BOTTLE,$18.26 
250-2110,IMIPRAMINE 25 MG TABLET,$0.23 
250-2111,TRIAMCINOLONE 0.1% 5 GM DENTAL,$44.85 
250-2113,SOLIFENACIN 5 MG TABLET,$6.69 
250-2114,PCN V POTA 500 MG TABLET,$0.26 
250-2117,METOPROLOL TARTRATE 25 MG TABL,$0.05 
250-2119,HYDROcodone/HOMATRO ME-BR 5 MG,$0.09 
250-2122,PROPAFENONE ER 325 MG CAPSULE,$5.45 
250-2124,risperiDONE 1 MG/ML SOLUTION,$3.93 
250-2127,MOXIFLOXACIN 400 MG TABLET,$16.17 
250-2130,RAMIPRIL 1.25 MG CAPSULE,$1.09 
250-2135,FLUTICASONE 110 MCG INHALER,$151.01 
250-2144,OXANDROLONE 10 MG TABLET,$8.87 
250-2145,NISOLDIPINE ER 8.5 MG TABLET,$3.38 
250-2146,OLMESARTAN 40 MG TABLET,$2.81 
250-2148,NABUMETONE 500 MG TABLET,$0.44 
250-2149,LORATADINE/PSEUDOEPHEDRINE 10,$1.06 
250-2156,METIPRANOLOL 0.3% OPTH DROPS 5,$0.06 
250-2161,SODIUM CHLORIDE 5% OPTH DROPS,$0.03 
250-2164,PILOCARPINE 1% OPTH DROP 15 ML, $-   
250-2166,ISRADIPINE 5 MG CAPSULE,$1.90 
250-2167,PRAMLINTIDE 600 MCG/ML INJ,$401.49 
250-2169,KETOROLAC 0.5% OPTH DROPS 5 ML,$173.68 
250-2172,PHENobarb/HYOSCY/ATROPINE/SCOP,$19.40 
250-2174,MOXIFLOXACIN 0.5% OPTH DROP 3,$1.47 
250-2175,hydrALAZINE 100 MG TABLET,$0.14 
250-2179,LIOTHYRONINE 5 MCG TABLET,$0.50 
250-2182,SODIUM CHLORIDE 3% 500 ML BAG,$1.35 
250-2183,OXcarbazepine 60 MG/ML SUSPENS,$0.48 
250-2184,NITAZOXANIDE 500 MG TABLET,$13.74 
250-2186,PREGABALIN 50 MG CAPSULE,$3.64 
250-2187,ETIDRONATE 400 MG TABLET,$4.31 
250-2188,glyBURIDE 3 MG TABLET,$0.03 
250-2189,PRAZOSIN 1 MG CAPSULE,$0.11 
250-2190,sitaGLIPtin 50 MG TABLET,$12.50 
250-2191,RITONAVIR 100 MG CAPSULE,$8.49 
250-2194,POTASSIUM CITRATE 10 MEQ TABLE,$0.70 
250-2195,ESZOPICLONE 2 MG TABLET,$0.22 
250-2198,RIVASTIGMINE 6 MG CAPSULE,$2.79 
250-2199,methylPRED 4 MG TABLET,$0.86 
250-2201,MELATONIN 3 MG TABLET,$0.20 
250-2202,FOLIC ACID 0.8 MG TABLET,$0.01 
250-2204,GENTAMICIN 0.1% OINTMENT 15 GM,$9.71 
250-2205,ITRACONAZOLE 100 MG CAPSULE,$3.28 
250-2206,FosPhenYTOIN 50 MG/ML INJ,$1.43 
250-2208,RAMELTEON 8 MG TABLET,$4.27 
250-2209,"THROMBIN (BOVINE) 5,000 UNITS",$55.11 
250-2211,RASAGILINE 1 MG TABLET,$11.64 
250-2213,LIDOCAINE/PRILOCAINE 2.5%/2.5%,$5.43 
250-2215,NEO/POLYMYX B SULF/DEXAM OPTH,$11.13 
250-2217,levETIRAcetam 750 MG TABLET,$0.19 
250-2218,GALANTAMINE HBR 12 MG TABLET,$1.46 
250-2221,"LANTHANUM CARBONATE 1,000 MG T",$7.86 
250-2224,THYROID 30 MG TABLET,$0.11 
250-2226,METHYLDOPA 250 MG TABLET,$0.14 
250-2227,PRIMIDONE 50 MG TABLET,$0.46 
250-2229,MTH/ME BLUE/SALICY/NA PHOS/HYO,$3.02 
250-2230,MEXILETINE 200 MG CAPSULE,$0.16 
250-2231,LEVOTHYROXINE 500 MCG/10 ML IN,$57.39 
250-2233,MAGNESIUM GLUCONATE 500 MG TAB,$0.04 
250-2234,niMODipine 30 MG CAPSULE,$3.25 
250-2235,levETIRAcetam (RX PP) INJ,$7.33 
250-2235,levETIRAcetam 500 MG/5 ML INJ,$7.33 
250-2237,MICONAZOLE NITRATE CREAM 45 GM,$5.12 
250-2238,MICONAZOLE NITRATE 2% CREAM 4,$5.72 
250-2244,LETROZOLE 2.5 MG TABLET,$0.26 
250-2247,SOLIFENACIN 10 MG TABLET,$6.69 
250-2250,sitaGLIPtin 100 MG TABLET,$6.83 
250-2252,MESALAMINE ER 500 MG CAPSULE,$2.32 
250-2253,ROTIGOTINE 2 MG PATCH,$5.04 
250-2258,ROTIGOTINE 4 MG PATCH,$16.29 
250-2263,QUEtiapine 400 MG TABLET,$15.82 
250-2264,RIVASTIGMINE 4.6 MG PATCH,$8.89 
250-2265,rOPINIRole 0.5 MG TABLET,$0.13 
250-2268,TROLAMINE SALICYLATE/ALOE VERA,
250-2271,TROPICAMIDE 1% OPTH DROPS 3 ML,$3.18 
250-2272,TRIFLURIDINE 1% OPTH DROP 7.5,$0.66 
250-2273,LEVOFLOXACIN 0.5% OPTH DROPS 5,$0.46 
250-2274,ROTIGOTINE 6 MG PATCH,$14.83 
250-2276,SILDENAFIL CITRATE 25 MG TABLE,$18.57 
250-2279,FLUOCINONIDE 0.05% CREAM 15 GM,$16.12 
250-2280,EXEMESTANE 25 MG TABLET,$9.33 
250-2280,OMEPRAZOLE DR 20 MG CAPSULE,$0.06 
250-2281,PILOCARPINE 5 MG TABLET,$0.30 
250-2284,PROPAFENONE SR 225 MG CAPSULE,$5.26 
250-2291,SULF/TRIM 800 - 160 MG/10 ML I,$12.09 
250-2291,SULF/TRIM (RX PP) INJ,$12.09 
250-2294,NAFCILLIN (RX PP) INJ,$6.15 
250-2294,"NAFCILLIN 1,000 MG INJ",$6.15 
250-2294,NAFCILLIN (RX PP) INJ,$6.15 
250-2295,"NAFCILLIN 2,000 MG INJ",$8.56 
250-2296,PANTOPRAZOLE (RX PP) INJ,$3.39 
250-2297,SOD FERRIC GLUC 62.5 MG/5 ML I,$11.96 
250-2298,FLUCONAZOLE 400 MG/NS 200 ML B,$4.75 
250-2300,LEVOFLOXACIN 250 MG/D5W 50 ML,$4.70 
250-2306,MOXIFLOXACIN 400 MG/250 ML BAG,$34.68 
250-2310,FLUCONAZOLE 200 MG/NS 100 ML B,$4.97 
250-2311,LEVOFLOXACIN 500 MG/D5W 100 ML,$4.70 
250-2312,LEVOFLOXACIN 750 MG/D5W 150 ML,$3.04 
250-2316,GLYCOPYRROLATE 0.2 MG/ML INJ,$8.44 
250-2317,LEFLUNOMIDE 20 MG TABLET,$0.36 
250-2324,TIAGABINE 12 MG TABLET,$4.11 
250-2325,VERAPAMIL 120 MG TABLET,$0.09 
250-2327,FELODIPINE ER 5 MG TABLET,$1.35 
250-2328,levOCARNitine 330 MG TABLET,$0.51 
250-2329,RIBOFLAVIN 25 MG TABLET,$0.03 
250-2331,RIVASTIGMINE 9.5 MG PATCH,$8.89 
250-2332,NORTRIPTYLINE 10 MG CAPSULE,$0.14 
250-2362,"LIPASE/PROTEASE/AMYLASE 20,000",$3.56 
250-2398,MENTHOL/ZINC OXIDE OINTMENT 71,$3.35 
250-2468,OXYBUTYNIN XL 10 MG TABLET,$0.46 
250-2482,NORELGESTROMIN/ETHIN.ESTRADIOL,$14.28 
250-2484,MENTHOL 5.8 MG LOZENGE,$0.16 
250-2485,FAMOTIDINE 40 MG/5 ML LIQUID,$0.82 
250-2486,FAMOTIDINE 10 MG TABLET,$0.08 
250-2492,"NA PHOS,M-B/NA PHOS,DI-BA 133",$0.95 
250-2493,FLUCONAZOLE 40 MG/ML LIQUID,$0.58 
250-2503,MULTIVITAMIN CHEW TABLET,$0.03 
250-2521,guanFACINE 1 MG TABLET,$0.07 
250-2522,guanFACINE ER 2 MG TABLET,$5.71 
250-2523,HAEMPH B POLYSAC CONJ-MENIN/PF,$23.65 
250-2526,HEPARIN LOCK FLUSH 30 UNITS/3,$0.17 
250-2526,HEPARIN LOCK FLUSH 30 UNITS/3,$0.17 
250-2526,HEPARIN LOCK FLUSH 30 UNITS/3,$0.17 
250-2531,hydroCHLOROthiazide 10 MG/ML L,$0.04 
250-2531,hydroCHLOROthiazide 5 MG/ML LI,$0.04 
250-2536,HYDROCORTISONE 0.5% CREAM 30 G,$2.58 
250-2540,hydrOXYzine 10 MG TABLET,$0.18 
250-2554,LACTULOSE 158 GM/237 ML SOLUTI,$0.51 
250-2558,LANSOPRAZOLE 30 MG/10 ML LIQUI,$13.62 
250-2559,levoFLOXacin 250 MG TABLET,$0.21 
250-2562,levETIRAcetam 100 MG/ML LIQUID,$0.03 
250-2563,levOCARNitine SF 100 MG/ML SOL,$5.39 
250-2566,LIDOCAINE 1% 50 MG/5 ML SYRING,$0.95 
250-2571,LITHIUM CARBONATE ER 450 MG TA,$0.47 
250-2573,METOPROLOL TARTRATE 10 MG/ML L,$0.05 
250-2581,MAG HYDROX/AL HYDROX/SIMETH 35,$1.83 
250-2584,"MAGNESIUM GLUCONATE 1,000 MG/5",$0.02 
250-2588,"MEASLES,MUMPS&RUBELLA VACC/PF",$62.80 
250-2589,"MEASLES,MUMPS,RUB,VARICELLA/PF",$181.71 
250-2590,MECLIZINE 12.5 MG TABLET,$0.03 
250-2592,MESALAMINE 250 MG CAPSULE,$1.69 
250-2594,METHADONE 5 MG/5 ML LIQUID,$0.06 
250-2598,METOCLOPRAMIDE 5 MG TABLET,$0.04 
250-2599,metroNIDAZOLE 50 MG/ML LIQUID,$0.56 
250-2600,metroNIDAZOLE 250 MG TABLET,$0.27 
250-2610,MONTELUKAST 4 MG TABLET,$0.36 
250-2613,MORPHINE 10 MG/5 ML UD CUP,$0.63 
250-2619,"MULTIVITS,CA,MINERALS/IRON/FA",$0.03 
250-2625,NALOXONE 1 MG/ML SYRINGE,$14.63 
250-2626,NALTREXONE 50 MG TABLET,$4.27 
250-2631,NIFEdipine XL 60 MG TABLET,$0.57 
250-2641,OXcarbazepine 600 MG TABLET,$0.08 
250-2645,PARoxetine 10 MG TABLET,$0.09 
250-2650,PERMETHRIN 5% CREAM 60 GM,$26.40 
250-2653,PHENobarbital 16.2 MG TABLET,$0.14 
250-2654,PHENobarbital 97.2 MG TABLET,$0.80 
250-2655,PHENobarbital 32.4 MG TABLET,$0.17 
250-2656,PHYTONADIONE 1 MG/0.5 ML INJ,$3.56 
250-2656,PHYTONADIONE 1 MG/0.5 ML INJ,$3.56 
250-2657,PNEUMOCOCCAL 23-VALENT VACCINE,$82.80 
250-2664,POTASSIUM CHLORIDE 2 MEQ/ML 10,$0.76 
250-2669,PROBENECID 500 MG TABLET,$0.53 
250-2673,PROMETHAZINE 12.5 MG TABLET,$0.09 
250-2678,QUESTRAN/AQUAPHOR 10% OINTMENT,$3.10 
250-2681,RANitidine 75 MG TABLET,$0.25 
250-2684,RIFAMPIN 60 MG/ML LIQUID,$1.22 
250-2685,RIFAMPIN 600 MG INJ,$72.85 
250-2691,SILVER SULFADIAZINE CREAM 400,$47.88 
250-2697,SODIUM BICARB 4.2% 0.5 MEQ/ML,$0.88 
250-2698,SODIUM CHLORIDE 1 MEQ/ML LIQUI,$0.20 
250-2700,SODIUM HYPOCHLORITE 0.5% STREN,$8.60 
250-2707,SPIRONOLACTONE/HCTZ 5 MG/ML LI,$1.15 
250-2715,IMIPRAMINE 10 MG TABLET,$0.10 
250-2716,TOPIRAMATE 25 MG/ML LIQUID,$0.11 
250-2720,LABETALOL 40 MG/ML LIQUID,$0.40 
250-2725,URSODIOL 60 MG/ML LIQUID,$0.14 
250-2728,VALSARTAN 160 MG TABLET,$3.97 
250-2730,"VARICELLA/PF LIVE 1,350 UNIT/0",$109.44 
250-2744,LORazepam 1 MG TABLET,$0.13 
250-2747,MEXILETINE 150 MG CAPSULE,$0.26 
250-2748,"POLYMYX B SULF 500,000 UNITS I",$5.79 
250-2752,LUBIPROSTONE 24 MCG CAPSULE,$4.07 
250-2753,LISINOPRIL 1 MG/ML LIQUID,$0.05 
250-2755,PROPRANOLOL 4 MG/ML LIQUID,
250-2757,TRETINOIN 0.01% GEL 15 GM,$24.86 
250-2768,ETHIONAMIDE 250 MG TABLET,$4.54 
250-2771,MIDAZOLAM 10 MG/5 ML UD CUP,$5.71 
250-2772,TETRACYCLINE 250 MG CAPSULE,$0.03 
